hexid,location,hexLat,hexLon,population,dwellings
PE46470620,"Lot 47",46.473231,-61.986374,26-50,5-25
PE46450620,"Lot 47",46.448724,-62.046654,101-250,51-100
PE46470621,"Lot 47",46.473231,-62.106934,51-100,5-25
PE46500622,"Lot 46",46.497493,-62.167214,5-25,<5
PE46470622,"Lot 46",46.473231,-62.227493,5-25,5-25
PE46450623,"Lot 45",46.448724,-62.287773,26-50,5-25
PE46400623,"Lot 44",46.399998,-62.287773,101-250,26-50
PE46420623,"Lot 44",46.424482,-62.348053,51-100,5-25
PE46470623,"Lot 44",46.473231,-62.348053,5-25,5-25
PE46450624,"Lot 43",46.448724,-62.408333,101-250,51-100
PE46470625,"Lot 42",46.473231,-62.468613,51-100,26-50
PE46450625,"Lot 42",46.448724,-62.528893,51-100,26-50
PE46470626,"Lot 41",46.473231,-62.589173,51-100,26-50
PE46450626,"Lot 40",46.448724,-62.649453,51-100,26-50
PE46420627,Morell,46.424482,-62.709733,501+,101-250
PE46450628,"Lot 39",46.448724,-62.770013,101-250,26-50
PE46420628,"Lot 38",46.424482,-62.830293,101-250,26-50
PE46450629,"Lot 37",46.448724,-62.890573,5-25,5-25
PE46420630,"Lot 36",46.424482,-62.950853,51-100,26-50
PE46400630,"Lot 35",46.399998,-63.011133,101-250,51-100
PE46420631,"Lot 34",46.424482,-63.071412,101-250,51-100
PE46450631,"Lot 34",46.448724,-63.131692,26-50,5-25
PE46420632,"Lot 33",46.424482,-63.191972,101-250,51-100
PE46450633,"Lot 24",46.448724,-63.252252,5-25,5-25
PE46470633,"North Rustico",46.473231,-63.312532,501+,251-500
PE46500634,"Resort Mun. Stan.B.-Hope R.-Bayv.-Cavend.-N.Rust.",46.497493,-63.372812,51-100,26-50
PE46470634,"Resort Mun. Stan.B.-Hope R.-Bayv.-Cavend.-N.Rust.",46.473231,-63.433092,101-250,51-100
PE46500635,"Lot 21",46.497493,-63.493372,101-250,51-100
PE46550635,"Lot 21",46.546306,-63.493372,5-25,5-25
PE46520636,"Lot 20",46.522023,-63.553652,101-250,51-100
PE46550636,"Lot 18",46.546306,-63.613932,101-250,51-100
PE46570637,"Lot 18",46.57086,-63.674212,26-50,5-25
PE46550637,"Lot 18",46.546306,-63.734492,5-25,5-25
PE46520638,"Lot 16",46.522023,-63.794772,<5,<5
PE46550639,"Lot 14",46.546306,-63.855051,51-100,26-50
PE46600639,"Lennox Island 1",46.595163,-63.855051,251-500,101-250
PE46640639,"Lennox Island 1",46.644064,-63.855051,26-50,5-25
PE46670639,"Lot 12",46.668664,-63.915331,101-250,26-50
PE46690640,"Lot 11",46.693009,-63.975611,101-250,51-100
PE46740640,"Lot 11",46.741999,-63.975611,5-25,<5
PE46770640,"Lot  5",46.766647,-64.035891,5-25,<5
PE46820640,Alberton,46.815705,-64.035891,501+,251-500
PE46860640,"Lot  3",46.864807,-64.035891,251-500,51-100
PE46910640,"Lot  2",46.913955,-64.035891,501+,101-250
PE46960640,Tignish,46.963148,-64.035891,501+,501+
PE47010640,"Lot  1",47.012386,-64.035891,101-250,51-100
PE47060640,"Lot  1",47.06167,-64.035891,<5,<5
PE47040640,"Lot  1",47.036879,-63.975611,51-100,26-50
PE46990640,"Lot  1",46.987619,-63.975611,101-250,26-50
PE46940640,"Lot  2",46.938405,-63.975611,101-250,51-100
PE46890640,"Lot  3",46.889236,-63.975611,101-250,26-50
PE46990641,"Lot  1",46.987619,-64.096171,101-250,51-100
PE46960642,"Lot  1",46.963148,-64.156451,51-100,26-50
PE46940642,"Lot  1",46.938405,-64.216731,26-50,5-25
PE46910642,"Lot  2",46.913955,-64.156451,251-500,101-250
PE46940641,"Lot  1",46.938405,-64.096171,251-500,101-250
PE46890641,"Lot  2",46.889236,-64.096171,251-500,101-250
PE46860642,"Lot  2",46.864807,-64.156451,251-500,101-250
PE46890642,"Lot  2",46.889236,-64.216731,251-500,101-250
PE46860643,"Lot  2",46.864807,-64.277011,<5,<5
PE46840642,"Lot  3",46.840112,-64.216731,101-250,51-100
PE46820643,"Lot  4",46.815705,-64.277011,51-100,26-50
PE46790643,"Lot  7",46.791033,-64.337291,26-50,5-25
PE46770643,"Lot  4",46.766647,-64.277011,51-100,26-50
PE46790642,"Lot  4",46.791033,-64.216731,101-250,51-100
PE46820642,"Lot  4",46.815705,-64.156451,251-500,101-250
PE46840641,"Lot  4",46.840112,-64.096171,251-500,101-250
PE46790641,"Lot  5",46.791033,-64.096171,501+,251-500
PE46770642,"Lot  5",46.766647,-64.156451,251-500,101-250
PE46740642,"Lot  5",46.741999,-64.216731,251-500,101-250
PE46720643,"Lot  6",46.717633,-64.277011,101-250,51-100
PE46740643,"Lot  7",46.741999,-64.337291,51-100,26-50
PE46720644,"Lot  7",46.717633,-64.397571,101-250,26-50
PE46690643,"Lot  7",46.693009,-64.337291,101-250,51-100
PE46670644,"Lot  8",46.668664,-64.397571,101-250,51-100
PE46640643,"Lot  8",46.644064,-64.337291,101-250,51-100
