date,2013,2014,2015,2016,2017,2018
 1,203.09,,219.5,203.46,205.23,244.88
 2,241.93,260.5,227.21,208.07,225.73,274.77
 3,235.32,244.53,245.36,213.69,227.58,262.33
 4,222.06,240.28,229.92,235.21,159.34,231.98
 5,219.65,217.8,240.84,242.35,228.53,237.57
 6,218.47,224.03,267.66,230.68,224.41,279.71
 7,233.8,236.75,247.82,215.61,231.33,276.9
 8,218.59,242.35,263.8,222.34,233.18,244.69
 9,205.1,232.93,238.84,217.18,263.63,
 10,206.07,216.1,232.19,211.18,239.73,
 11,205.96,207.59,230.43,213.69,219.28,
 12,196.12,195.74,233.55,213.48,208.47,
 13,189.37,207.65,249.59,213.48,226.72,
 14,195.89,201.76,235.09,244.97,244.46,
 15,199.53,199.88,229.02,237.34,237.59,
 16,211.64,206.24,219.09,225.04,243.31,
 17,208.14,205.68,248.64,214.49,240.42,
 18,226.54,199.53,225.59,227,235.39,
 19,211.48,205.06,218.97,248.5,223.82,
 20,151.74,212.58,226.91,230.68,219.39,
 21,228.59,232.66,231.36,233.85,214.05,
 22,232.45,227.79,230.39,227.87,216.02,
 23,245.07,224.7,218.55,222.87,218.63,
 24,242.19,228.37,208.84,217.2,177.87,
 25,230.48,218.02,215.95,227,211.2,
 26,221.33,223.45,240,222.04,213.21,
 27,219.83,219.71,220.34,210.91,214.93,
 28,221.76,234.12,224.04,207.71,217.05,
 29,217.83,229.94,218.3,219.5,202.2,
 30,212.44,216.61,218.98,213.06,213.74,
 31,190.77,207.71,215.03,200.77,228.42,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
