hexid,name,coverage,providerType,ispType
PE46470620,Bell,5,8,"Mobile Wireless"
PE46470620,"Bell Aliant",5,1,DSL
PE46470620,"Rogers Communications",5,8,"Mobile Wireless"
PE46470620,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450620,Bell,5,8,"Mobile Wireless"
PE46450620,"Bell Aliant",5,1,DSL
PE46450620,"Rogers Communications",5,8,"Mobile Wireless"
PE46450620,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46470621,Bell,5,8,"Mobile Wireless"
PE46470621,"Bell Aliant",5,1,DSL
PE46470621,"Rogers Communications",5,8,"Mobile Wireless"
PE46470621,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46500622,Bell,5,8,"Mobile Wireless"
PE46500622,"Rogers Communications",5,8,"Mobile Wireless"
PE46500622,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46470622,Bell,5,8,"Mobile Wireless"
PE46470622,"Rogers Communications",5,8,"Mobile Wireless"
PE46470622,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450623,Bell,5,8,"Mobile Wireless"
PE46450623,"Bell Aliant",5,1,DSL
PE46450623,"Rogers Communications",5,8,"Mobile Wireless"
PE46450623,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46400623,Bell,5,8,"Mobile Wireless"
PE46400623,"Bell Aliant",5,1,DSL
PE46400623,Eastlink,5,2,Cable
PE46400623,Eastlink,5,8,"Mobile Wireless"
PE46400623,"Bell Aliant",5,10,Fibre
PE46400623,"Rogers Communications",5,8,"Mobile Wireless"
PE46400623,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46420623,Bell,5,8,"Mobile Wireless"
PE46420623,"Bell Aliant",5,1,DSL
PE46420623,Eastlink,5,8,"Mobile Wireless"
PE46420623,"Bell Aliant",5,10,Fibre
PE46420623,"Rogers Communications",5,8,"Mobile Wireless"
PE46420623,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46470623,Bell,5,8,"Mobile Wireless"
PE46470623,"Bell Aliant",5,1,DSL
PE46470623,"Rogers Communications",5,8,"Mobile Wireless"
PE46470623,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450624,Bell,5,8,"Mobile Wireless"
PE46450624,"Bell Aliant",5,1,DSL
PE46450624,Eastlink,5,8,"Mobile Wireless"
PE46450624,"Rogers Communications",5,8,"Mobile Wireless"
PE46450624,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46470625,Bell,5,8,"Mobile Wireless"
PE46470625,"Bell Aliant",5,1,DSL
PE46470625,"Rogers Communications",5,8,"Mobile Wireless"
PE46470625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450625,Bell,5,8,"Mobile Wireless"
PE46450625,"Bell Aliant",5,1,DSL
PE46450625,Eastlink,5,8,"Mobile Wireless"
PE46450625,"Rogers Communications",5,8,"Mobile Wireless"
PE46450625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46470626,Bell,5,8,"Mobile Wireless"
PE46470626,"Bell Aliant",5,1,DSL
PE46470626,Eastlink,5,8,"Mobile Wireless"
PE46470626,"Rogers Communications",5,8,"Mobile Wireless"
PE46470626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450626,Bell,5,8,"Mobile Wireless"
PE46450626,"Bell Aliant",5,1,DSL
PE46450626,Eastlink,5,8,"Mobile Wireless"
PE46450626,"Rogers Communications",5,8,"Mobile Wireless"
PE46450626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46420627,Bell,5,8,"Mobile Wireless"
PE46420627,"Bell Aliant",5,1,DSL
PE46420627,Eastlink,5,2,Cable
PE46420627,Eastlink,5,8,"Mobile Wireless"
PE46420627,"Rogers Communications",5,8,"Mobile Wireless"
PE46420627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450628,Bell,5,8,"Mobile Wireless"
PE46450628,"Bell Aliant",5,1,DSL
PE46450628,Eastlink,5,8,"Mobile Wireless"
PE46450628,"Rogers Communications",5,8,"Mobile Wireless"
PE46450628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46420628,Bell,5,8,"Mobile Wireless"
PE46420628,"Bell Aliant",5,1,DSL
PE46420628,Eastlink,5,8,"Mobile Wireless"
PE46420628,"Rogers Communications",5,8,"Mobile Wireless"
PE46420628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450629,Bell,5,8,"Mobile Wireless"
PE46450629,"Bell Aliant",5,1,DSL
PE46450629,Eastlink,5,8,"Mobile Wireless"
PE46450629,"Rogers Communications",5,8,"Mobile Wireless"
PE46450629,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46420630,Bell,5,8,"Mobile Wireless"
PE46420630,"Bell Aliant",5,1,DSL
PE46420630,Eastlink,5,8,"Mobile Wireless"
PE46420630,"Rogers Communications",5,8,"Mobile Wireless"
PE46420630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46400630,Bell,5,8,"Mobile Wireless"
PE46400630,"Bell Aliant",5,1,DSL
PE46400630,Eastlink,5,8,"Mobile Wireless"
PE46400630,"Rogers Communications",5,8,"Mobile Wireless"
PE46400630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46420631,Bell,5,8,"Mobile Wireless"
PE46420631,"Bell Aliant",5,1,DSL
PE46420631,Eastlink,5,8,"Mobile Wireless"
