"regnumber","name","regdate","lastreturn","businessin","address","latitude","longitude"
"11463","100008 P.E.I. INC.","06/14/2000","12/31/2007","Construction business","Box 125
Summerside, PE
C1N4P6","0","0"
"8896","100012 P.E.I. INC.","12/15/1994","11/30/2007","Billiard parlour","49 Water Street
Charlottetown, PE
C1A1A3","46.2315437","-63.1256173"
"9498","100056 P.E.I. INC.","07/02/1996","02/28/2007","Cafe & bistro (seasonal - summers only)","172 Queen Street
Charlottetown, PE
C1A 4B5","46.2348966","-63.1286043"
"9610","100066 P.E.I. INC.","11/06/1996","07/31/2008","Restaurant","Box 168
Summerside, PE
C1N 4Y8","0","0"
"9859","100095 P.E.I. INC.","06/20/1997","05/31/2008","Bookkeeping services","91 Maple Avenue
Charlottetown, PE
C1A 6G2","46.266453","-63.1309905"
"10291","100113 P.E.I. INC.","12/01/1997","12/31/2006","Holding company","494 Granville Street
Summerside, PE
C1N 4K4","46.4158955","-63.780776"
"10392","100135 P.E.I. INC.","02/26/1998","02/28/2008","Retail","PEI Company Store
119 Grafton StreetCharlottetown, PE
C1A1K9","0","0"
"10641","100155 P.E.I. INC.","10/01/1998","09/30/2008","Holding company","6086 Quinpool Road
Halifax, NS
B3L 1A1","44.6466078","-63.5928718"
"10652","100156 P.E.I. INC.","10/08/1998","12/31/2006","Cottage resort","180 Blue Shank Road
Summerside, PE
C1N 4J9","46.3927362","-63.7293226"
"10699","100161 P.E.I. INC.","11/27/1998","12/31/2006","Recreational facility/golf course and related facilities","167 Kinlock Road
Stratford, PE
C1B1J7","46.210643","-63.088546"
"10782","100175 P.E.I. INC.","01/25/1999","10/31/2008","Tourism - internet and website booking","125 Parkside Drive
Charlottetown, PE
C1E1M5","46.2492081","-63.1618194"
"10930","100199 P.E.I. INC.","05/19/1999","12/31/2007","Sell new and used motorcycles & ATVs & power equipment","Box 362
Kensington, PE
C0B 1M0","0","0"
"11115","100220 P.E.I. INC.","10/20/1999","12/31/2007","Owning and operating restaurants and catering business","212 McAllister Drive
o/a Dominos PizzaSaint John, NB
E2J 2S5","0","0"
"11095","100221 P.E.I. INC.","09/24/1999","12/31/2007","Marketing of technology","PO Box 1653
Station CentralCharlottetown, PE
C1A7N4","0","0"
"11218","100240 P.E.I. INC.","01/13/2000","01/31/2008","Convenience store","c/o Kensington Food Basket
Box 135Slemon Park, PE
C0B 2A0","0","0"
"11225","100242 P.E.I. INC.","01/17/2000","12/31/2007","Campground","RR 6
CavendishHunter River, PE
C0A1N0","0","0"
"11409","100251 P.E.I. INC.","05/11/2000","12/31/2007","Asphalt Manufacture and Paving","Box 20163
Sherwood, PE
C1A 9E3","0","0"
"11506","100281 P.E.I. INC.","07/27/2000","09/30/2007","Automotive Repair","626 B South Drive
Summerside, PE
C1N 3Z7","46.4006625","-63.8092124"
"12103","100367 P.E.I. INC.","03/07/2002","12/31/2007","Pub & dining room","70 Grafton Street
Charlottetown, PE
C1A 1K7","46.2338994","-63.1289358"
"12119","100370 P.E.I. INC.","03/20/2002","12/31/2005","Thermoformed plastic packaging and components","119 Kent Street
Suite 620Charlottetown, PE
C1A1N3","46.2356585","-63.128485"
"12189","100381 P.E.I. INC.","05/09/2002","12/31/2007","Copy/print shop","c/o Cox Palmer
Hinton House, 82 Summer StreetSummerside, PE
C1N 3H9
82 Summer Street
Summerside, PE
C1N 3H9","0","0"
"12225","100385 P.E.I. INC.","06/17/2002","12/31/2007","Pizzas, food services, subs","208 Phillip St.
Box 608Tignish, PE
C0B 2B0","0","0"
"12369","100411 P.E.I. INC.","11/05/2002","12/31/2005","Convenience store","Kinross
RR2Vernon Bridge, PE
C0A 2E0","0","0"
"12388","100415 P.E.I. INC.","11/29/2002","11/30/2007","Brewery","49 Water Street
Charlottetown, PE
C1A 1A3","46.2315437","-63.1256173"
"12573","100455 P.E.I. INC.","05/21/2003","12/31/2007","Hockey training","c/o Andrews Hockey Growth Program
550 University AvenueCharlottetown, PE
C1A 4P3","0","0"
"12645","100463 P.E.I. INC.","08/27/2003","10/31/2007","Bed & Breakfast","RR1
446 Fox River RoadMurray Harbour, PE
C0A 1V0","46.0029637","-62.5464246"
"12841","100464 P.E.I. INC.","02/26/2004","07/31/2008","Large format digital printing","45 Broadway Street
Kensington, PE
C0B 1M0","46.4371385","-63.6375845"
"12681","100472 P.E.I. INC.","10/10/2003","10/31/2004","","17 Lewis Crescent
Charlottetown, PE
C1E 1M4","46.2474277","-63.1611422"
"12729","100478 P.E.I. INC.","11/18/2003","12/31/2007","Manufacturer of shower curtains and polyurethane protective garments","26 Linkletter Avenue
Central Bedeque, PE
C1N 4J9","46.3434723","-63.703188"
"12882","100506 P.E.I. INC.","03/22/2004","03/31/2008","Manufacturer of dental products","24A Garfield Street
Charlottetown, PE
C1A 6A5","46.2525019","-63.1129214"
"13037","100532 P.E.I. INC.","08/25/2004","09/30/2006","Operation of a pizza delight franchise","6 Kinlock Road
Box 875Stratford, PE
C1B 1R1","0","0"
"13084","100542 P.E.I. INC.","10/21/2004","09/30/2008","Manufacturing signage","Spring Park Plaza
420 Queen StreetCharlottetown, PE
C1A 4E6","0","0"
"13193","100556 P.E.I. INC.","01/27/2005","12/31/2007","Holding company","RR2
Vernon, PE
C0A2E0","0","0"
"13224","100563 P.E.I. INC.","02/10/2005","02/10/2007","","c/o 51 Queen Street
Charlottetown, PE
C1A 4A5","0","0"
"13232","100566 P.E.I. INC.","02/24/2005","12/31/2007","Operation of ocean products processing company","PO Box 522
50 Water StreetCharlottetown, PE
C1A 7L1","46.2314925","-63.1256984"
