"11463","100008 P.E.I. INC.","100010 P.E.I. Inc. (8881)",""
"11463","100008 P.E.I. INC.","Norman Arsenault","President/Secretary/Treasurer"
"8896","100012 P.E.I. INC.","Katherine Murphy","President/Secretary/Treasurer"
"9498","100056 P.E.I. INC.","Charla Jones",""
"9498","100056 P.E.I. INC.","Tarra Jones",""
"9498","100056 P.E.I. INC.","Larry Jones",""
"9498","100056 P.E.I. INC.","Rodney Jones","President"
"9610","100066 P.E.I. INC.","Neil MacDonald","President"
"9610","100066 P.E.I. INC.","Barbara MacDonald","Secretary/Treasurer"
"9859","100095 P.E.I. INC.","Susan McInnis","President"
"10291","100113 P.E.I. INC.","Fairlie McKnight",""
"10291","100113 P.E.I. INC.","Rui Chung",""
"10291","100113 P.E.I. INC.","TU Ming Yang",""
"10291","100113 P.E.I. INC.","Zang Hao",""
"10291","100113 P.E.I. INC.","Stephen D.G. McKnight","President/Secretary/Treasurer"
"10392","100135 P.E.I. INC.","Christopher Camp",""
"10392","100135 P.E.I. INC.","Frank Osborne",""
"10392","100135 P.E.I. INC.","Leondro Saldanha",""
"10392","100135 P.E.I. INC.","Zhu Qi Ming",""
"10392","100135 P.E.I. INC.","Judy Camp","President/Secretary/Treasurer"
"10641","100155 P.E.I. INC.","Don Cairns",""
"10641","100155 P.E.I. INC.","Tom Michael","President"
"10652","100156 P.E.I. INC.","Terry Peters","President"
"10699","100161 P.E.I. INC.","Cynthia (Cindy) Beharrell",""
"10699","100161 P.E.I. INC.","Margaret (Peggy) Mildred Coady Compton",""
"10699","100161 P.E.I. INC.","Ralph Compton",""
"10699","100161 P.E.I. INC.","Rich Beharrell",""
"10699","100161 P.E.I. INC.","DAI Win Min",""
"10699","100161 P.E.I. INC.","LEE Mi Sook",""
"10699","100161 P.E.I. INC.","MAK Kit Man Ida",""
"10699","100161 P.E.I. INC.","QU Win Min",""
"10699","100161 P.E.I. INC.","Simon Compton","President/Secretary/Treasurer"
"10782","100175 P.E.I. INC.","Sharon McKearney","President"
"10930","100199 P.E.I. INC.","Dale Boyko","President"
"10930","100199 P.E.I. INC.","Darlene McInnis","Secretary/Treasurer"
"11115","100220 P.E.I. INC.","Pete Richard","President Secretary Treasurer"
"11095","100221 P.E.I. INC.","Thomas Harland","President"
"11218","100240 P.E.I. INC.","David Boucher","President"
"11225","100242 P.E.I. INC.","Victor Hryckiw","President"
"11409","100251 P.E.I. INC.","Gordon Dennis","President"
"11506","100281 P.E.I. INC.","Karen Evans",""
"11506","100281 P.E.I. INC.","Michael Hicken","President"
"12103","100367 P.E.I. INC.","Douglas Harvey","President"
"12103","100367 P.E.I. INC.","Judith Harvey","Secretary"
"12119","100370 P.E.I. INC.","Kirk Ots",""
"12119","100370 P.E.I. INC.","Tom Ots","President"
"12119","100370 P.E.I. INC.","Quality Thermoform and Company Ltd.",""
"12189","100381 P.E.I. INC.","Elizabeth Cormier",""
"12189","100381 P.E.I. INC.","Roderick Cormier, Jr.","President"
"12225","100385 P.E.I. INC.","Christine Firmston",""
"12225","100385 P.E.I. INC.","Larry Firmston","President"
"12369","100411 P.E.I. INC.","Stephen Ryan",""
"12388","100415 P.E.I. INC.","Kathy Murphy",""
"12388","100415 P.E.I. INC.","Peter Williams",""
"12388","100415 P.E.I. INC.","Murphy Investments Ltd.",""
"12388","100415 P.E.I. INC.","Choo, Yeong In",""
"12388","100415 P.E.I. INC.","Kim, Yong Youl",""
"12388","100415 P.E.I. INC.","Kim, Youn-Yung",""
"12388","100415 P.E.I. INC.","Lee, Young Ki",""
"12388","100415 P.E.I. INC.","Kevin Murphy","President/Secretary/Treasurer"
"12388","100415 P.E.I. INC.","Harry Ryan","Secretary/Treasurer"
"12388","100415 P.E.I. INC.","Trent Hayes","Vice President"
"12573","100455 P.E.I. INC.","Lois Andrews",""
"12573","100455 P.E.I. INC.","Andrews Hockey Growth Programs Inc.",""
"12573","100455 P.E.I. INC.","Doug Shepherd","Executive Director"
"12573","100455 P.E.I. INC.","Alan Andrews","President"
"12645","100463 P.E.I. INC.","Glenn Saunders","President"
"12645","100463 P.E.I. INC.","Joan Saunders","Secretary"
"12841","100464 P.E.I. INC.","Elizabeth Mary Cormier",""
"12841","100464 P.E.I. INC.","Roderick Lawrence Cormier, Jr.","President"
"12681","100472 P.E.I. INC.","Robert Binns",""
"12681","100472 P.E.I. INC.","Valerie Taylor",""
"12681","100472 P.E.I. INC.","Ronald Keefe","President"
"12681","100472 P.E.I. INC.","Gordon Rogers","Secretary/Treasurer"
"12681","100472 P.E.I. INC.","Parleen Holdings Inc.",""
"12681","100472 P.E.I. INC.","Clara Chan",""
"12681","100472 P.E.I. INC.","Mahmoudreza Abrishamchi",""
"12681","100472 P.E.I. INC.","Shahram Rakhshanfar",""
"12729","100478 P.E.I. INC.","Kathy Linkletter",""
"12729","100478 P.E.I. INC.","Jae Young Choi",""
"12729","100478 P.E.I. INC.","Yang Un Lim",""
"12729","100478 P.E.I. INC.","Wayne Linkletter","Officer"
"12729","100478 P.E.I. INC.","Stephen Hurst","President"
"12882","100506 P.E.I. INC.","Li Hongmin",""
"12882","100506 P.E.I. INC.","Liu Bin",""
"12882","100506 P.E.I. INC.","Michael Rose",""
"12882","100506 P.E.I. INC.","Millie MacWilliams",""
"12882","100506 P.E.I. INC.","100936 PEI Inc.",""
"12882","100506 P.E.I. INC.","Mary Rose","President"
"13037","100532 P.E.I. INC.","Tanya Jenkins",""
"13037","100532 P.E.I. INC.","Leigh Jenkins","President/Secretary/Treasurer"
"13084","100542 P.E.I. INC.","Jerry LeBlanc",""
"13084","100542 P.E.I. INC.","Philip Zakem","President"
"13193","100556 P.E.I. INC.","Randy Visser",""
"13193","100556 P.E.I. INC.","William Visser","President/Secretary/Treasurer"
"13224","100563 P.E.I. INC.","Troy Bradley","President"
"13224","100563 P.E.I. INC.","Brian Shea","Secretary/Treasurer"
"13232","100566 P.E.I. INC.","Chesley Penney",""
"13232","100566 P.E.I. INC.","Gudjon Thorbjornsson",""
"13232","100566 P.E.I. INC.","Petur Palsson",""
"13232","100566 P.E.I. INC.","Blaine Sullivan","President"
"13232","100566 P.E.I. INC.","Martin Sullivan","Secretary/Treasurer"
"13232","100566 P.E.I. INC.","OCI Holdings Inc.",""
"13367","100579 P.E.I. INC.","James Perrot","President"
"13367","100579 P.E.I. INC.","Janis Perrot","Secretary/Treasurer"
"13373","100580 P.E.I. INC.","Karen Murphy",""
"13373","100580 P.E.I. INC.","Michael Murphy","President"
"13373","100580 P.E.I. INC.","Ben Murphy","Secretary/Treasurer"
"13373","100580 P.E.I. INC.","Laura Murphy","Vice President"
"13418","100589 P.E.I. INC.","Myung (Miller) Jin Choi","Secretary/Treasurer"
"13418","100589 P.E.I. INC.","Sae Hae Lee","President"
"13513","100721 P.E.I. INC.","Leigh Jenkins","President/Secretary/Treasurer"
"13513","100721 P.E.I. INC.","Tanya Jenkins",""
"13544","100725 P.E.I. INC.","Alan Joseph MacDonald","President"
